"N1","ID#","COUNTY","PRI. SOURCE","LINE ID"," SURNAME","MAIDEN SURNAME"," FORENAME/S","DATE","YEAR","BO/BA","BIRTH PARISH DISTRICT","BIRTH SOURCE","M/F/U","BIRTH ADDRESS","FATHERS FORENAME","FATHERS SURNAME","FATHERS EMPLOYMENT","MOTHERS FORENAME","MOTHERS SURNAME","PARENTS MARRIED AT","PARENTS MARRIED ON","BAPTISMAL WITNESSES OR BIRTH INFORMANT","BIRTH NOTES","MARR DATE","YEAR","MARRIAGE ADDRESS","MARRIAGE PARISH/DISTRICT","MARR. SOURCE","WIFE FORENAME","WIFE SURNAME","AGE","S/W","WIFE ADDRESS","WIFE EMPLOYMENT","HUSBAND FORENAME","HUSBAND SURNAME","AGE","B/W","HUSBAND ADDRESS","HUSBAND EMPLOYMENT","SPOUSE'S FATHER, OCCUPATION","SPOUSE'S MOTHER","MARRIAGE WITNESS 1","MARRIAGE WITNESS 2","MARRIAGE NOTES","DEATH DATE","YEAR","DEATH ADDRESS","INSTITUTION","AGE","DEATH PARISH/DISTRICT","DEATH SOURCE","CAUSE","DEATH INF.FORENAME","DEA.INF.SURNAME","INF. RELATIONSHIP","DEA.INF.ADDRESS","INTERMENT & DEATH NOTES","GENERAL NOTES","1841 CENSUS ADDRESS","1841 CENSUS OCCUPATION","1851 CENSUS ADDRESS","1851 CENSUS OCCUPATION","1861 CENSUS ADDRESS","1861 CENSUS OCCUPATION","1871 CENSUS ADDRESS","1871 CENSUS OCCUPATION","1881 CENSUS ADDRESS","1881 CENSUS OCCUPATION","1891 CENSUS ADDRESS","1891 CENSUS OCCUPATION","1901 CENSUS ADDRESS","1901 CENSUS OCCUPATION","SORT NAME"
2536,"500","ANS","SR","I-UFC","STIRLING",,"ABEGAIL NELSON","16-FEB","1851","BAPT","KIRRIEMUIR","IOF","FEM",,"JAMES","STIRLING","MINISTER OF THE EAST UNITED PRESBYTERIAN CHURCH","ABEGAIL HEDLEY","NEILSON","GLASGOW","25-JAN-1838",,"ANOTHER AGNES BAPT EXACTLY ONE YEAR LATER? THIS IS THE ENTRY.",,,,,,,,,,,,,,,,,,,,,,,,"1889",,,"37","TRADESTON  GLASGOW","1889/207",,,,,,,,"N/A","N/A",,,,,,,,,"N/A","N/A","N/A","N/A","ABIGAIL"
2736,"520","ANS","SR","ITH","STIRLING",,"ABRAHAM","30-NOV","1806","BORN",,"DEATH REG","MALE",,"ABRAHAM","STIRLING","FATHER RECORDED AS STARLING AT LONDON MARR","MILLYSENT","DELL","LONDON, ENG","30 JUL 1792",,"MOTHER CALLED 'MEALY' AT HER MARRIAGE","MARRIED",,,,,,,,,,,,,,,,,,,,,"DEATH REG SHOWS MARRIED","24-JAN","1860","3 SOUTH UNION ST.",,"53","DUNDEE 2","1860/104","SUDDEN DEATH/FEEBLE HEART","JANE","SPINK","NEIGHBOUR",,"A STEAM BOAT STEWARD. PARENTS DECEASED; WESTERN BURYING GROUND, DUNDEE",,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","ABRAHAM"
2012,"540","ANS","CALCHOU II","OST","STRIUELYN",,"ADA (ADAM), DOMINO","CA","1210","BORN","ROX","CALCHOU II, 508","MALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CHARTER OF THE LANDS IN HOME OF GALFRIDO DE EKKEFORD. DOMINO ADE STRIUELYN CONSTABLE OF ROXBURGH.","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","ADAM  "
2016,"560","BER","RAGMAN","OST","STRIVELYN",,"ADAM (BURGESS OF BERWICK) DE","CA","1250","BORN","BER","CDS II, 508","MALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SWORE FEALTY, JUNE 28, 1291, TO EDWARD I AS OVERLORD. NAMED AS A BURGESS OF BERWICK WITH JOHN DE STRIVELYN, ALSO A BURGESS. ALL SWORE FEALTY IN THE PARISH CHURCH, BERWICK.","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","ADAM  "
2434,"580","KCD","IGI","I-KCD","STIRLING",,"ADAM","21-APR","1751","BAPT","NIGG, KCD",,"MALE",,"JOHN","STIRLING",,"ISABEL","BAIN","NIGG, KCD","11-NOV-1735",,,"22-NOV","1788",,"NIGG, KCD","M112664","ISOBEL","DUNCAN","21",,,,"ADAM","STIRLING","37",,,,"ALEXANDER DUNCAN","MARGARET WILLIAMSON",,,"WIFE WAS 16 YEARS HIS JUNIOR, THIS MAY BE A SECOND MARRIAGE",,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","ADAM"
359,"600","ANS","OPR","ARB","STIRLING",,"ADAM","15 JUN","1824","BORN","ARBROATH","272/00/06","MALE",,"JOHN","STIRLING","SAILOR","AGNES/NANCY","ALEXANDER","ARBROATH","12 SEP 1814","NO WITNESSES","BAP 25 JUN 1824","14-MAR","1846","BANNS 17 FEB 1846","ARBROATH","272/00/08","MARGARET","ALLARDYCE",,,"BOTH IN THIS PARISH",,"ADAM","STIRLING",,,"BOTH IN THIS PARISH","SEAMAN","GEORGE ALLARDYCE","ANN SIM ",,,,"BEF","1855",,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","ADAM"
369,"620","ANS","IGI","ARB","STIRLING",,"ADAM","14-AUG","1852","BORN","ARBROATH","272/00/08","MALE",,"ADAM","STIRLING","SEAMAN","MARGARET","ALLARDYCE","ARBROATH","14 MAR 1846","CATHARINE Mc??? AND ANN STEWART","BAPT 30 AUG 1852",,,,,,,,,,,,,,,,,,,,,,,"BEF","1855","STAT. REG?",,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","ADAM"
1481,"640","USA","LDS","1613","STIRLING",,"ADELBERT","25-JAN","1873","BORN","LEEDS, UT, USA","LDS","MALE",,"WILLIAM","STIRLING",,"SARAH ANN","LANEY","LEEDS, UT, USA","05 FEB 1865",,,"NEVER","N/A","","","","","","","","","","","","","","","","","","","",,"05-AUG","1895",,,"22","LEEDS UT USA","LDS",,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","E","E","E","E","E","E","ADELBERT"
1219,"660","ANS","IGI","OSK","SKIRLING",,"NANS","23-AUG","1621","BAPT","MONTROSE","C113122","FEM",,"JHONE","SKIRLING",,"NOT RECORDED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
1224,"680","ANS","OPR","OSK","SKYRLING",,"AGNIS","17-FEB","1634","BAPT","MONTROSE","312/00/01","FEM",,"JOHNE","SKYRLING","FISHEAR","NOT RECORDED",,,,,"WITNESSES NAMES BUT NOT LEGIBLE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
1225,"700","ANS","IGI","OSK","SKIRLING",,"AGNES","CA","1639","BORN",,"MARR OPR","FEM",,,,,,,,,,,"24-OCT","1659",,"MONTROSE","M113122","AGNES","SKIRLING",,,,,"HENDRIE","GUITHRIE",,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
1059,"720","ANS","OPR","OSK","SKIRLING",,"AGNES","CA","1655","BORN ",,"MARR OPR","FEM",,,,,,,,,,,"02-JUL","1675","ALSO MONIFIETH/310/00/05","DUNDEE","282/00/11","AGNES","SKIRLING",,,,,"PATRICK","GAWAND/GAVIN",,,,,,,,,"ALSO MONIFIETH 28-JUN-1675",,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
2100,"740","ANS","OPR","OST","STIRLING",,"AGNES","27-AUG","1675","BAPT","FORFAR","288/00/01","FEM",,"JOHN","STIRLING",,"NOT RECORDED",,,,"DAVID THOM, JAMES HOW",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
673,"760","ANS","OPR","KINN","SKIRLEN",,"AGNES","CA","1675","BORN",,"307/00/02","FEM",,,,,,,,,,,"01-JUL","1695",,"MAINS & STRATHMARTINE","307/00/02","AGNES","SKIRLEN",,,,,"JOHN","PATERSON",,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
2308,"780","ANS","LDS","OST","STIRLING",,"AGNES","CA","1687","BORN ",,"MARR OPR","FEM",,,,,,,,,,,"13-FEB","1706",,"DUNDEE","282/00/12","AGNES","STIRLING",,,,,"JO.","ANDERSON",,,,,,,,,"BANNS 13-JAN-1706",,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
807,"800","ANS","OPR MI","KINN","SKIRLING",,"AGNES","03-OCT","1701","BAPT","KINNETTLES","297/00/01 MI","FEM",,"PATRICK","SKIRLING",,"MARGARET","???",,,,,,,"","","","","","","","","","","","","","","","","","","",,"aft ","1730",,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
2412,"820","KCD","IGI","I-KCD","STERLING",,"AGNES","27-SEP","1713","BAPT","MARYCULTER",,"FEM",,"WILLIAM","STERLING",,"ELSPET","MACKIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
737,"840","ANS","OPR","KINN","SKIRLINE",,"AGNES","03-JUN","1722","BAPT","DUNDEE","282/00/03","FEM",,"THOMAS","SKIRLINE","SHOEMAKER","MARGARET","CONSTABLE","DUNDEE","23 DEC 1713","Agnes Campbel, Lady Bandet, Agnes Chrichton spouse to Baillie Yearman, Agnes Powrie, spouse to John Boyack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
752,"860","ANS","OPR","KINN","SKIRLINE",,"AGNES","20-AUG","1727","BAPT","DUNDEE","282/00/04","FEM",,"ANDREW","SKIRLINE",,"MARGT.","MILNE","DUNDEE","24 OCT 1713","AGNES DUNCAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
1,"880","ANS","OPR","JM &JS?","SKIRTON",,"AGNES","EST","1731","BORN",,"283/00/01","FEM","DUNNICHEN 1751",,,,,,,,,,"28-JUL","1751","NOT FOUND IN OPR","DUNNICHEN","M112832","AGNES","SKIRLON",,,,,"ROBERT","RITCHIE",,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
631,"900","ANS","OPR","KINN","SKIRLING",,"AGNES","28-AUG","1733","BAPT","GLAMIS","289/00/02","FEM","THORNTOWN","ROBERT","SKIRLING",,"NOT RECORDED",,,,"JAMES RHIND AND PATRICK HUSBAND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
844,"920","ANS","OPR","FS","SKIRLING",,"AGNES","10-FEB","1738","BAPT","KINNETTLES","297/00/01","FEM","LECKAWAY","ANDREW","SKIRLING",,"JEAN","NEVAY","KINNETTLES","1735/36","ROBERT SKIRLING & DAVID NEVAY",,,,,,,,,,,,,,,,,,,,,,,,,,"10 may 1741? Child of Andrew Skirling",,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
556,"940","ANS","OPR","KINN","SKIRLING",,"AGNES","15-NOV","1738","BORN","GLAMIS","289/00/02","FEM","DRUMGLEY","DAVID","SKIRLING",,"NOT RECORDED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
700,"960","ANS","OPR","2967","SKIRLING",,"AGNES","05-APR","1784","BAPT","KIRRIEMUIR","299/00/01","FEM","NETHER BOW, BALINSHOE","JNO.","SKIRLING","TAILOR","NOT RECORDED",,,,,"MARGARET WISEMAN DECEASED MAY 1784","NEVER","N/A","","","","","","","","","","","","","","","","","","","",,"23 JUN","1787","BALLINSHOE, KIRRIEMUIR",,"3","KINNETTLES","297/00/01",,,,,,"AGNES SKIRLING DAUGHTER TO JOHN SKIRLING IN GROUND OF BALLINSHOE WAS INTERRED HERE",,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
2530,"980","LKS","IGI","I-UFC","STIRLING",,"AGNES","19-MAY","1806","BORN","GLASGOW",,"FEM",,"JAMES","STIRLING",,"ISABELLA","WATT","GLASGOW","31-JAN-1804",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KIRK WYND, KIRRIEMUIR","INDEPENDENT",,,,,,,,,"N/A","N/A","N/A","N/A","AGNES  "
1640,"1000","ANS","SEE 21160","707","STIRLING",,"AGNES","10-APR","1814","BORN","FORFAR","???","FEM",,"WILLIAM","STIRLING","GENERAL LABOURER","MARTHA","CUTHBERT","FORFAR","02 JUN 1804",,"BAPT 24 APR 1814",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGNES  "
914,"1020","ANS","SR","ARB","STIRLING",,"AGNES","15-MAR","1815","BAPT","ST.VIGEANS","DEATH REG","FEM",,"ANDREW","STIRLING","WEAVER","ELIZABETH","BOATH","ST.VIGEANS/ARBROATH","21 NOV 1807",,"BAPT 15 MAR 1815","03-MAR","1839","MARR NOT FOUND IN OPR","ARBROATH","LDS/1881C","AGNES ","STIRLING",,,,,"THOMAS","WHYTE",,,"B. ST. VIGEANS","CUSTOMS OFFICER",,,,,,"15-JUN","1882","CUSTOM HOUSE, PORT WILLIAM",,"67","MOCHRUM, WIG","1882/27","SCIRRHUS OF LEFT MAMMA","THOMAS","WHYTE","WIDOWER",,"INTERRED AT WIGTOWNSHIRE; MEMORIAL IN ABBEY CHURCHYARD, ARBROATH","1841 CHILDREN DAVID 4, SAMUEL 2, WITH HUSBAND THOMAS WHITE, TIDE WAITER; 1881 CHILDREN: JANE WHYTE, UNMARRIED, 37, B. ARBROATH, BETSY WHYTE, 34, UNMARRIED, B. ARBROATH; MI: 1842. Thomas Whyte principal coast officer Port William Wigtownshire 2 December 18","GOWAN ST., ARBROATH (LADY LOAN)",,,,,,,,"SOUTH SIDE, MOCHRUM, WIGTOWN","WIFE OF CUSTOMS OFFICER","N/A","N/A","N/A","N/A","AGNES  "
1667,"1040","ANS","IGI","714","STIRLING",,"AGNES","CA","1816","BORN","FORFAR","DEATH REC","FEM",,"ALEXANDER","STIRLING",,"MARGARET","WILSON","FORFAR/INVERARITY & METHY","25 MAY 1811",,"AKA NANCY","NEVER","N/A","","","","","","","","","","","","","","","","","","","",,"ABT","1833",,,"17?",,,,,,,,"SUPPOSEDLY DIED AGED 17. INTERRED AT INVERARITY",,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
2225,"1060","ANS","SR","OST","STIRLING",,"AGNES","COMP","1820","BORN",,"DEATH REG","FEM","107 COWGATE 1865","NOT RECORDED",,,"MARGARET","STIRLING","NOT MARRIED","N/A",,,"CA","1840",,,,"AGNES","STIRLING",,,,,"ANDREW","RITCHIE",,,,"SEAMAN MERCHANT SERVICE",,,,,,,"1865","107 COWGATE",,"45","DUNDEE 1","1865/153",,"MARY","RITCHIE","DAUGHTER",,"MICROFILM OF DEATH REG. VERY POOR. DATE UNCERTAIN","ALL DATA ON THIS INDIVIDUAL NEEDS TO BE CHECKED AGAINST ORIGINAL DOCUMENT",,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
2537,"1080","ANS","IGI","I-UFC","STIRLING",,"AGNES","10-SEP","1839","BAPT","KIRRIEMUIR","IOF","FEM",,"JAMES","STIRLING","MINISTER OF THE EAST UNITED PRESBYTERIAN CHURCH","ABEGAIL HEDLEY","NELSON","GLASGOW","25-JAN-1838",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KIRK WYND, KIRRIEMUIR","1 YEAR",,,,,,,,,,,,,"AGNES  "
2547,"1100","ANS","SR","I-UFC","STIRLING",,"AGNES","10-SEP","1840","BAPT",,"MARR REG","FEM",,"JAMES","STIRLING","CLERGYMAN","ABIGAIL HEDLEY","NEILSON","GLASGOW","25-JAN-1838",,"ANOTHER AGNES BAPT EXACTLY ONE YEAR EARLIER? CHECK OPR","14-MAY","1863","GAIRIE HOUSE","KIRRIEMUIR","1863/15","AGNES","STIRLING","23","S","GAIRIE HOUSE, KIRRIEMUIR",,"WILLIAM","DUKE","24","W","MEIKLEMILL, KIRRIEMUIR","LINEN MANUFACTURER","GEORGE DUKE, LINEN MANUFACTURER","ANN COUTTS","JAMES STIRLING","ELIZABETH DUKE","REGISTRAR = JAS. STIRLING",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGNES  "
2176,"1120","ANS","SR","OST","STIRLING",,"AGNES BUTCHART","28-JUN","1840","BAPT","DUNDEE","DEATH REG","FEM",,"GEORGE","STIRLING","SHIP CARPENTER","GRACE","ANDERSON","DUNDEE","16 AUG 1839",,,"23-OCT","1862","55 MURRAYGATE","DUNDEE 1","1862/278","AGNES BUTCHART","STIRLING","22","S","55 MURRAYGATE, DUNDEE","BOOT & SHOE SHOP KEEPER","JAMES","DONN","29","B","2 HARNELL TERRACE, DUBLIN, IRELAND (BORN COUPAR ANGUS)","MANAGER OF LINEN MANUFACTORY (ON HER DEATH REG. A JUTE MILL FOREMAN)","GEORGE DONN, LINEN MANUFACTURER","SUSAN WATSON","ROBERT POWRIE, CLERK","AGNES ANDERSON","UNITED PRES. CHURCH","21-NOV","1910","7 WILLIAM ST",,"70","DUNDEE ST.ANDREW","1910/1027","ACUTE PNEUMONIA","AGNES","DONN","DAUGHTER",,,"FAMILY ABSENT IN 1891, BUT DAUR BORN IN IRELAND. 1881 CHILDREN: GEORGE O. DONN, 15, B. IRELAND, FRED, 9, B. IRELAND; WALTER, 1 B. DUNDEE, AGNES, 17 B. IRELAND, MATILDA, 13, B. IRELAND, ELIZABETH, 11, B. IRELAND",,,"DUNDEE","BOOK 15,PAGE 2,SCHED 5;HOUSEHOLD-282b15ps5",,,,,"30 NORTH ELLEN ST., DUNDEE","WIFE OF JUTE FACTORY FOREMAN",,,"7 WILLIAM ST., DUNDEE ST.ANDREW","WIDOW","AGNES  "
2463,"1140","KCD","SR","I-KCD","STIRLING",,"AGNES","CA","1852","BORN",,,"FEM",,"GEORGE ","STIRLING","GROCER","LOUISA","DUNCAN",,,,,"27-JUN","1872",,"BANCHORY DEVENICK, KCD","1872/","AGNES","STIRLING","24","S",,"GROCER'S DAUR","WM.","MUIL","29","B","YORKSHIRE","DEALER OF MERCHANDISE","FRANCISCUS MUIL, MASTER BAKER","BARBARA EDWARD (DEC'D)","JOHN SKINNER","JOHN STIRLING","CofS",,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A",,,,,,,,,,,"AGNES  "
1695,"1160","ANS","SR","93","STIRLING",,"AGNES CABLE","02 JUL","1855","BORN","FORFAR","1855/173","FEM","WEST TOWNEND","WILLIAM","STIRLING","PAVEMENT QUARRIER","ISABELLA","SMITH","FORFAR","23 APR 1838","MOTHER","MUCH OTHER INFORMATION ON 1855 BIRTH CERTIFICATE","08-AUG","1873","3 OSNABURG STREET","FORFAR","1873/59","AGNES CABLE","STIRLING","18","S","3 OSNABURG ST., FORFAR.","FACTORY WORKER","JAMES","BROWN","19","B","BACKWYND, FORFAR","FACTORY CLERK","GEORGE BROWN, FIREMAN AT FACTORY; D. 12 DEC 1878, AGE 49","ANN RAMSAY","ELIZABETH STIRLING (BRIDE'S SISTER)","ALEXANDER WHYTE","COFS THEIR SON WILLIAM S. BROWN BORN 01-JUN-1881, DAVID S. BROWN 04-MAY-1873; ALSO SONS GEORGE D., JAMES H., AND DAUR AGNES H.","16-OCT","1932","5 YORK PLACE",,"77","PERTH","1932/499","ANGINA PECTORIS ","MARY","BROWN","DAUGHTER",,"CALLED A WIDOW ON HER DEATH REG.; HUSBAND DIED 2 MAR 1910, AGE 55.","1881 CHILDREN: DAVID S. BROWN, SCHOLAR, 7, B. FORFAR (DIED 25 JUL 1941, AGE 68, HUSBAND OF MARY LOW); JAMES H. BROWN, 6, B. FORFAR; GEORGE D. BROWN, 4, B. FORFAR, AGNES H. BROWN, 2, B. FORFAR; JOSEPH STIRLING D. 22 JUL 1899, AGE 5; ALLAN RAMSAY, D. 12 NOV","N/A","N/A","N/A","N/A","3 GLAMIS RD., FORFAR",,"3 OSNABURGH ST., FORFAR","LINEN WEAVER","39 JOHN ST., FORFAR","WIFE OF LINEN WINDING FOREMAN",,,,,"AGNES  "
2480,"1180","DUN","IGI","I-DIC","STIRLING",,"AGNES","31 OCT","1864","BORN","CUMBERNAULD, DUN","C114955","FEM",,"JAMES","STIRLING",,"ANNE","BOYD","CUMBERNAULD, DUMBARTON","19-JAN-1850",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A",,,,,,,,"AGNES  "
440,"1200","ANS","SR","CG","STIRLING",,"AGNES","09-JUN","1866","BORN","PANBRIDE","1866/22","FEM","NEWTON OF PANBRIDE","NOT RECORDED",,,"JESSIE","STIRLING","NOT MARRIED","N/A","MOTHER, DOMESTIC SERVANT",,"NOV","1890","PANBRIDE","PANBRIDE","1890/11","AGNES","STIRLING","24","S","GALLOWLAW, PANBRIDE","MACHINIST IN SHOE FACTORY","PETER","McROBBIE","30","B","PANMURE GARDENS","DOMESTIC GARDENER","PETER McROBBIE, FARM MANAGER","JANET McDERMID","DAVID SMITH","ELIZABETH McROBBIE","FC of S","02-APR","1948","DRUMFORD, CARLOGIE RD., CARNOUSTIE",,"74","CARNOUSTIE","1948/25","CARDIO VASCULAR DEGENERATION","CLARK","ROBBIE","DAUGHTER",,"TWO DAUGHTERS, JEAN McROBBIE (MARRIED JOHN YAKUBRICC) AND MARGARET C. McROBBIE, MARRIED ROBERT MARR SMITH, D. 29-APR-1975.",,"N/A","N/A","N/A","N/A","N/A","N/A",,,"GALLOWLAW, PANBRIDE",,"NOT IN CENSUS",,,,"AGNES  "
308,"1220","ANS","SR","CG","STIRLING",,"AGNES SUSAN","09-OCT","1868","BORN","EDZELL","1868/24","FEM","HALLHILL","GEORGE","STIRLING","PLOUGHMAN","ISABELLA","DUNBAR","EDZELL","27 NOV 1868","FATHER AND MOTHER","PARENTS LATER MARRIED; FATHER'S ADDRESS-BROONKNOWE, ABERLEMNO","NEVER","N/A","","","","","","","","","","","","","","","","","","","",,"04-OCT","1874","BALBEGNO",,"6","FETTERCAIRN, KCD","1874/16","SCARLET FEVER","JOHN","STIRLING","UNCLE","SCOTSTOWN, ST. CYRUS","UNCLE WAS A COACHMAN",,"N/A","N/A","N/A","N/A","N/A","N/A",,,"N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
1757,"1240","ANS","SR","600","STIRLING",,"AGNES","21-MAY","1870","BORN","FORFAR","1870/181","FEM","1 WATT ST.","JOHN","STIRLING","QUARRIER","ANN","SAMSON","FORFAR","18 OCT 1861","FATHER",,"27-JUL","1891","120 WEST HIGH STREET","FORFAR","1891/59","AGNES ","STIRLING","21","S","48 SOUTH ST., FORFAR","FACTORY LINEN WORKER","GEORGE TOWNS","ELLIOT","22","B","48 SOUTH ST., FORFAR","VAN DRIVER","JAMES ELLIOT","ANNIE TOWNS","ROBERT FERGUSON","AGNES BOATH",,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","1 WATT ST., FORFAR",,"24 GLAMIS RD., FORFAR","FACTORY LINEN WEAVER","24 GLAMIS RD., FORFAR","FACTORY LINEN WEAVER",,,"AGNES  "
185,"1260","ANS","SR","FHS 656","STIRLING",,"AGNES SMITH","02 APR","1870","BORN","FORFAR","1870/111","FEM","22 ZOAR","WILLIAM SMITH","STIRLING","GENERAL LABOURER","HELEN","SMITH","MURROES","30 NOV 1855","FATHER",,"NEVER","N/A","","","","","","","","","","","","","",,"","","","","",,"25-APR","1870","22 ZOAR",,"3w","FORFAR","1870/138",,"WILLIAM","STIRLING","FATHER",,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
2574,"1280","ANS","SR","I-BLY","STIRLING",,"AGNES BOYLE",,"1888","BORN","DUNDEE ST.CLEMENT","1888/675","FEM",,"ALEXANDER BLYTH","STIRLING","PLUMBER  JOURNEYMAN","ISABELLA BONHILL ","BEAT","DUNDEE","31-DEC-1877",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","12 KINLOCH ST., DUNDEE ST.CLEMENT",,"88 ROSEBANK, DUNDEE ST.CLEMENT",,"AGNES  "
1953,"1300","ANS","SR","JDS","STIRLING",,"AGNES MARY","01 OCT","1889","BORN","MONIFIETH","1889/248","FEM","8 DERBY PLACE, BROUGHTY FERRY","WILLIAM","STIRLING","GARDENER","ISABELLA","BROWN","BARRY","31 OCT 1888","FATHER",,,"1917",,"MONIFIETH EAST","1917/9","ANGES MARY","STIRLING",,,,,"PETER","McLEAN",,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A",,,,,"AGNES  "
1564,"1320","ANS","SR","1273","STIRLING",,"AGNES CARSE",,"1892","BORN","FORFAR","1892/369","FEM",,"PETER ROBERTSON","STIRLING","LINEN FACTORY WORKER","JANE ANN L.","MASSIE","FORFAR","07 JUN 1889",,,"03-JAN","1921","ST.ANDREW'S HALL","FORFAR","1921/10","AGNES CARSE","STIRLING","28","S","132 EAST HIGH ST., FORFAR","JUTE & LINEN WEAVER","ALEXANDER WHYTE","BROWN","27","B","21 LYLE ST., GREENOCK?","GROCER JOURNEYMAN","WILLIAM BROWN, FACTORY WORKER","SARAH WHYTE",,,"DIFFICULT TO READ","24-DEC","1952","36 LILYBANK CRESCENT",,"60","FORFAR","1952/160","PARALYSIS AGITANS URDEMIA","ALEXANDER","BROWN","WIDOWER",,"BURIED AT O206, NEWMONTHILL CEMETERY, FORFAR",,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","186 EAST HIGH ST., FORFAR","N/A","7 ST. JAMES ST., FORFAR",,"AGNES  "
1782,"1340","ANS","SR","1471","STIRLING",,"AGNES JANE",,"1900","BORN","DUNDEE ST.ANDREW","1900/1507","FEM",,"DAVID","STIRLING","PAINTER JOURNEYMAN ","JANE ","ADAMSON","FORFAR","30 JUN 1893",,"BOTH PARENTS DECD BY 1917","NEVER","N/A","","","","","","","","","","","","","","","","","","","",,"01-SEP","1903",,,"3","FORFAR","1903/157",,,,,,"INTERRED NEWMONTHILL CEMETERY, FORFAR",,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A",,,"AGNES  "
1839,"1360","ANS","CEN","810","STIRLING",,"AGNES BEATTIE","COMP","1901","BORN","FORFAR","1901 CEN ","FEM","GLENCOE PARK","JOHN GIBSON","STIRLING","MOLE CATCHER","ROSE HENDRY","BEATTIE","INVERARITY","05 JUN 1892",,"PARENTS' MARRIAGE REGSTRATION NUMBER 1892/3","CA","1922","NO STATUTORY REGISTRATION","DUNDEE?",,"AGNES BEATTIE","STIRLING",,,,,"UNKNOWN","PENNYCOOK",,,,,,,,,,,,,,,"CANADA?",,,,,,,,"MOVED TO CANADA AFTER HER MARRIAGE; ARRIVED CANADA 1926/JUL/04, QUEBEC, ON THE SHIP ATHENIA","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","GLENCOE PARK",,"AGNES  "
1984,"1380","ANS","SR","JDS","STIRLING",,"AGNES","COMP","1910","BORN","ARBROATH?",,"FEM",,"DAVID","STIRLING","MASON JOURNEYMAN","MARGARET MILL","CUTHILL","ARBROATH","27 NOV 1908",,,"CA","1935",,,,"AGNES","STIRLING",,,,,"UNKNOWN","McGREGOR",,,,,,,,,"FATHER'S DEATH CERTIFICATE",,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
1529,"1400","ANS","SR",,"STIRLING",,"AGNES PETER",,"1920","BORN","DUNDEE ST.MARY, ETC","1920/387","FEM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
1582,"1420","ANS","SR","2858","STIRLING",,"AGNES CARSE","23 SEP","1932","BORN","FORFAR","1932/131","FEM","46 SOUTH ST.","GEORGE","STIRLING","JUTE MILL CHARGEHAND","ROSE ANN","ROBB","FORFAR","30 DEC 1927","FATHER",,"23 JUN","1956","OLD PARISH CHURCH","FORFAR","1956/47","AGNES CARSE","STIRLING","23","S",,"CLERKESS","LAWSON","DUNCAN","21","B",,"CORPORAL IN R.E.M.E.","CHARLES DUNCAN, ROAD SURFACEMAN","JANE CAMERON","WILLIAM HOWIE, 51 KNOWEHEAD CRESCENT, KIRRIEMUIR","JANE STIRLING, 90 EASTERBANK, FORFAR",,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
1916,"1440","ANS","SR","CCC?","STIRLING",,"AGNES B. S.","CA","1935","BORN",,"MARR REG","FEM",,,,,,,,,,,,"1955",,"FORFAR","1955/61","AGNES B.S.","STIRLING",,,,,"UNKNOWN","MITCHELL",,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
2691,"1460","ANS","SR","ITH","STIRLING",,"AGNES DEMPSTER","24 AUG","1953","BORN","DUNDEE EAST","1953/1147","FEM","GUSSIE PARK SHOWGROUND","ALBERT EDWARD","STIRLING","AMUSEMENT CATERER","JANET CLARK","DEMPSTER","GLASGOW","16 AUG 1940","MOTHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","AGNES  "
2252,"1480","ANS","SR","OST","STIRLING",,"ALLAN","COMP","1866","BORN","DUNDEE",,"MALE",,"JAMES","STIRLING","CARTER","ELIZABETH","KIDD","DUNDEE","23 NOV 1850","FATHER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N/A","N/A","N/A","N/A","N/A","N/A",,,"???",,"STRATHMARTINE RD.,STRATHMARTINE","DAIRYMAN",,,"ALAN"